,,,,,,,"David Wilhite","John Willits","Vivian Shortell","Kathleen Welch","Sean Patrick McQuilling","Christine McAlpine","Ashley Sims","John Anderson","SM Nault Whalen","Daniel Davis","Cole Lee","Doris Rex","Dennis Walsh","karen MARTINEZ (born DAVIS)","Derrick Reuschlein","CLAIRE WILKINSON","PaulaLee Newton (born Glover-Newton)","Margaret Tice-Smith","John G. Tice","Barbara Barbara Ann Bennett","Robert Serena","Vicki Willits","Gerard Anthony Halpin III","Royston Rogers","Heather Crockett","Lisa Pierce","Zoé Jennings","Helene Markey","james shinn","megan pouliot","John Perry","Chris G. Tice","Jeff Winslow","Ernest Morrow","Steve Wilhite","Anne Eileen WALKO (born DAVENPORT (HATOSY))","robert gulledge","PATRICIA NELSON","Claude Betterton","Cheryl Drennan-Hart","Larry Gene Jackson","Mary Egan (born Flynn)","Suzanne Nault Whalen","Fiona Kathleen Hall (born Murphy)","Victoria Halpin","Kenneth Smith","Sean Patrick McQuilling","Teresa O'Reilly","Edward Cosgrove","Matthew Brandabur","Nicola Morrison","Margaret Ann Sinclair (born Malligan)","Mary curran Walker","S Miceli","Eric Welsh","Joyce Wilke","Daniel Simpson","James Applebee","Thomas Clennell","Marcia Washburn","Herbert Brennan","Ava Baldwin","Ruth Ann Taylor (born Felling)","Kevin McGee","Michelle Moehl (born Fry)","Kenneth Hawker Jr","cindy Fisher (born Kettell)","Levi Martin","Daniel Pasqual","Jeanna Smith (born Quesenberry)","Connie Crum","VERONICA WILLIAMS (born THURTLE)","Donald Lynch","Sean Allen","Ann Dorothy Cossar (born Crooke)","Patricia Ann Herring (born Pitzer)","michael gillum","Edward Lachman","Kirk Gilliland-Rodriguez","Daniel J. Finch","Mrs Deirdre Margaret Claire McMahon","Kenneth Hudgins","Christopher Nield","James Franklin Chambers Jr Jr.","Jean Wattman (born Kern)","John Joseph Keyes","Callahan Eric Bonifant","Elaine Rogers","Steven McVeigh","Daniel Vincent Malligan","Carrie Roseamelia","gerard tierney","Shelley Robertson","Rosemary Dreyer (born Robinson)","Taylor Smyth","Cynthia Joan Mathis (born Williams)","Tammy Christensen","Morris Riley","Mary Boyd","william dutka","Aidan Sharrett","Siobhan Mary Bernadette O'Dowd (born Walshe)","Michael Mort","Pam Tesh","<Private> Frew (Jones)","<Private> Frew","Mary Levonitis"
MH_P._A._Miller,"David Wilhite",1,752566,7511976,15.4600000381,"David Wilhite",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"John Willits",1,752566,7511976,15.4600000381,"John Willits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Vivian Shortell",1,752566,7511976,15.4600000381,"Vivian Shortell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Kathleen Welch",1,752566,7511976,15.4600000381,"Kathleen Welch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Sean Patrick McQuilling",1,752566,7331347,15.029999733,"Sean Patrick McQuilling",,"X","X",,,"X","X",,,,"X",,,"X",,,,,"X","X",,"X","X",,"X",,"X","X","X",,"X",,"X",,"X","X",,"X","X","X",,,"X","X",,"X",,"X","X","X","X","X","X",,,"X","X",,"X","X","X","X",,"X","X","X","X","X","X",,,,"X","X",,"X","X","X","X",,,"X",,,"X","X","X","X","X","X","X","X",,,,"X",,,"X",,"X",,"X",,,,
MH_P._A._Miller,"Christine McAlpine",1,752566,7331347,15.029999733,"Christine McAlpine","X","X","X","X","X",,"X","X","X",,,,,,,,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X",,,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"Ashley Sims",1,752566,7331347,15.029999733,"Ashley Sims","X",,"X","X","X","X",,"X","X","X","X","X","X","X",,,"X","X","X","X",,,,"X","X","X",,"X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X",,"X","X","X","X","X","X",,,"X",,"X","X",,,,"X","X","X","X",,,"X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X",,,,"X","X","X","X","X",,"X","X","X","X",,,"X","X","X",,"X","X","X",,,,
MH_P._A._Miller,"John Anderson",1,752566,7331347,15.029999733,"John Anderson","X","X","X","X","X","X","X",,"X","X","X","X",,"X","X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"SM Nault Whalen",1,752566,7511976,15.4600000381,"SM Nault Whalen","X","X","X","X","X","X","X","X",,"X","X",,,"X","X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"Daniel Davis",1,752566,7624855,15.9600000381,"Daniel Davis","X","X","X","X",,,"X","X",,,"X","X",,"X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X",,"X",,"X","X","X","X",,"X","X","X",,"X",,"X","X","X",,"X","X","X","X",,,,"X","X",,,,,"X","X","X","X","X","X","X","X",,,,,,"X",,"X",,"X","X",,"X",,,,"X","X","X","X","X",,,,"X",,,,"X","X","X",,,"X","X",,,,
MH_P._A._Miller,"Cole Lee",1,752566,5127359,10.3800001144,"Cole Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Doris Rex",1,752566,5127359,10.3800001144,"Doris Rex",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Dennis Walsh",1,752566,5127359,10.3800001144,"Dennis Walsh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"karen MARTINEZ (born DAVIS)",1,752566,5127359,10.3800001144,"karen MARTINEZ (born DAVIS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Derrick Reuschlein",1,752566,5127359,10.3800001144,"Derrick Reuschlein",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"CLAIRE WILKINSON",1,752566,5127359,10.3800001144,"CLAIRE WILKINSON",,"X","X","X",,"X",,"X","X","X","X",,,"X","X",,"X","X",,"X",,"X",,"X","X","X","X","X","X","X",,"X","X","X","X",,,"X",,,,"X","X","X","X","X",,,"X","X",,,,"X",,,"X",,,"X","X",,,"X","X",,,,"X","X",,"X",,,,,,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"PaulaLee Newton (born Glover-Newton)",1,752566,5127359,10.3800001144,"PaulaLee Newton (born Glover-Newton)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Margaret Tice-Smith",1,752566,7331347,15.029999733,"Margaret Tice-Smith","X","X","X","X","X","X","X","X","X","X","X",,,"X","X",,"X",,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"John G. Tice",1,752566,7331347,15.029999733,"John G. Tice","X","X","X","X","X","X","X","X","X","X",,,,,"X",,,"X",,"X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"Barbara Barbara Ann Bennett",1,752566,7148455,14.6099996567,"Barbara Barbara Ann Bennett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Robert Serena",1,752566,5288312,10.75,"Robert Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Vicki Willits",1,752566,7331347,15.029999733,"Vicki Willits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Gerard Anthony Halpin III",1,752566,7148455,14.6099996567,"Gerard Anthony Halpin III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Royston Rogers",1,752566,6968412,14.5,"Royston Rogers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Heather Crockett",1,752566,5901429,13.1300001144,"Heather Crockett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Lisa Pierce",1,752566,5411516,11.1899995804,"Lisa Pierce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Zoé Jennings",1,752566,6481916,14.1099996567,"Zoé Jennings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Helene Markey",1,752566,7331347,15.029999733,"Helene Markey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"james shinn",1,752566,7331347,15.029999733,"james shinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"megan pouliot",1,752566,7331347,15.029999733,"megan pouliot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"John Perry",1,752566,7331347,15.029999733,"John Perry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Chris G. Tice",1,752566,7331347,15.029999733,"Chris G. Tice","X","X","X","X","X","X","X","X","X",,"X",,,"X","X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"Jeff Winslow",1,752566,7331347,15.029999733,"Jeff Winslow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Ernest Morrow",1,752566,7331347,15.029999733,"Ernest Morrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Steve Wilhite",1,752566,7331347,15.029999733,"Steve Wilhite",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Anne Eileen WALKO (born DAVENPORT (HATOSY))",1,752566,7331347,15.029999733,"Anne Eileen WALKO (born DAVENPORT (HATOSY))",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"robert gulledge",1,752566,9500640,18.9200000763,"robert gulledge",,,,,,,,,,,,,,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,"X",,,,,,,,,,,,,,,,,"X",,,,,,,,,,,,,"X",,,,"X",,,,,"X",,,"X",,,,,,,,,,,,,,,,,,,,,"X",,,
MH_P._A._Miller,"PATRICIA NELSON",1,752566,7331347,15.029999733,"PATRICIA NELSON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Claude Betterton",1,987142,7511976,14.8599996567,"Claude Betterton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Cheryl Drennan-Hart",1,987142,7511976,14.8599996567,"Cheryl Drennan-Hart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Larry Gene Jackson",1,1810090,14558018,26.7299995422,"Larry Gene Jackson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Mary Egan (born Flynn)",1,1810090,7511976,13.9300003052,"Mary Egan (born Flynn)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Suzanne Nault Whalen",1,1810090,7511976,13.9300003052,"Suzanne Nault Whalen","X","X","X","X","X","X","X","X","X",,"X",,,"X","X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"Fiona Kathleen Hall (born Murphy)",1,1810090,12508943,22.6200008392,"Fiona Kathleen Hall (born Murphy)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Victoria Halpin",1,1810090,5612956,10.2299995422,"Victoria Halpin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Kenneth Smith",1,1810090,7511976,13.9300003052,"Kenneth Smith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Sean Patrick McQuilling",1,2019070,7331347,12.6400003433,"Sean Patrick McQuilling",,"X","X",,,"X","X",,,,"X",,,"X",,,,,"X","X",,"X","X",,"X",,"X","X","X",,"X",,"X",,"X","X",,"X","X","X",,,"X","X",,"X",,"X","X","X","X","X","X",,,"X","X",,"X","X","X","X",,"X","X","X","X","X","X",,,,"X","X",,"X","X","X","X",,,"X",,,"X","X","X","X","X","X","X","X",,,,"X",,,"X",,"X",,"X",,,,
MH_P._A._Miller,"Teresa O'Reilly",1,2245439,7331347,12.3800001144,"Teresa O'Reilly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Edward Cosgrove",1,2245439,7331347,12.3800001144,"Edward Cosgrove",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Matthew Brandabur",1,2245439,7331347,12.3800001144,"Matthew Brandabur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Nicola Morrison",1,2369498,7511976,12.2899999619,"Nicola Morrison","X","X","X","X","X","X",,"X","X","X",,,,,,,,"X","X","X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"Margaret Ann Sinclair (born Malligan)",1,2369498,7511976,12.2899999619,"Margaret Ann Sinclair (born Malligan)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Mary curran Walker",1,2369498,7148455,11.4399995804,"Mary curran Walker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"S Miceli",1,2369498,7331347,11.8599996567,"S Miceli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Eric Welsh",1,2623198,7331347,11.8199996948,"Eric Welsh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Joyce Wilke",1,2623198,7148455,11.3999996185,"Joyce Wilke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Daniel Simpson",1,2623198,7148455,11.3999996185,"Daniel Simpson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"James Applebee",1,2909170,6226940,10.1099996567,"James Applebee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Thomas Clennell",1,2909170,7148455,10.9200000763,"Thomas Clennell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Marcia Washburn",1,2909170,6968412,10.8100004196,"Marcia Washburn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Herbert Brennan",1,2909170,7331347,11.3400001526,"Herbert Brennan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Ava Baldwin",1,2909170,7331347,11.3400001526,"Ava Baldwin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Ruth Ann Taylor (born Felling)",1,2909170,7331347,11.3400001526,"Ruth Ann Taylor (born Felling)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Kevin McGee",1,2909170,7511976,11.7700004578,"Kevin McGee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Michelle Moehl (born Fry)",1,2909170,7331347,11.3400001526,"Michelle Moehl (born Fry)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Kenneth Hawker Jr",1,2909170,7331347,11.3400001526,"Kenneth Hawker Jr","X","X","X","X","X","X","X","X","X","X",,,,,,,,"X","X","X",,"X","X",,"X",,"X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X",,"X","X","X","X",,"X","X","X",,"X","X","X","X",,"X","X",,,"X","X","X","X","X",,"X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"cindy Fisher (born Kettell)",1,3105493,7331347,10.7899999619,"cindy Fisher (born Kettell)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Levi Martin",1,3105493,7331347,10.7899999619,"Levi Martin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Daniel Pasqual",1,3105493,7331347,10.7899999619,"Daniel Pasqual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Jeanna Smith (born Quesenberry)",1,3105493,7511976,11.220000267,"Jeanna Smith (born Quesenberry)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Connie Crum",1,3105493,8298557,12.5399999619,"Connie Crum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"VERONICA WILLIAMS (born THURTLE)",1,3105493,7331347,10.7899999619,"VERONICA WILLIAMS (born THURTLE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Donald Lynch",1,3105493,7331347,10.7899999619,"Donald Lynch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Sean Allen",1,3105493,7511976,11.220000267,"Sean Allen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Ann Dorothy Cossar (born Crooke)",1,3105493,7511976,11.220000267,"Ann Dorothy Cossar (born Crooke)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Patricia Ann Herring (born Pitzer)",1,3105493,7511976,11.220000267,"Patricia Ann Herring (born Pitzer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"michael gillum",1,3105493,7331347,10.7899999619,"michael gillum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Edward Lachman",1,3105493,7511976,11.220000267,"Edward Lachman","X","X","X","X","X","X","X","X","X","X",,,,,,,,"X","X","X",,"X","X",,,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X",,"X",,"X",,,,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,
MH_P._A._Miller,"Kirk Gilliland-Rodriguez",1,3105493,7331347,10.7899999619,"Kirk Gilliland-Rodriguez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Daniel J. Finch",1,3105493,6968412,10.2600002289,"Daniel J. Finch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Mrs Deirdre Margaret Claire McMahon",1,3105493,6968412,10.2600002289,"Mrs Deirdre Margaret Claire McMahon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Kenneth Hudgins",1,3105493,7148455,10.3699998856,"Kenneth Hudgins",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Christopher Nield",1,3105493,7148455,10.3699998856,"Christopher Nield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"James Franklin Chambers Jr Jr.",1,3105493,7148455,10.3699998856,"James Franklin Chambers Jr Jr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Jean Wattman (born Kern)",1,3252169,7331347,10.1999998093,"Jean Wattman (born Kern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"John Joseph Keyes",1,3252169,7331347,10.1999998093,"John Joseph Keyes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Callahan Eric Bonifant",1,3252169,7331347,10.1999998093,"Callahan Eric Bonifant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Elaine Rogers",1,3252169,7331347,10.1999998093,"Elaine Rogers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Steven McVeigh",1,3252169,7511976,10.6300001144,"Steven McVeigh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Daniel Vincent Malligan",1,3252169,7511976,10.6300001144,"Daniel Vincent Malligan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"Carrie Roseamelia",1,3252169,7331347,10.1999998093,"Carrie Roseamelia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MH_P._A._Miller,"gerard tierney",1,3252169,7331347,10.1999998093,"gerard tierney",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,